Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          MAZAR-I-SHARIF          ,67.2,36.7,378,20.67460973,25.96506777,42.9956295,65.088307,103.1015293,100.7187079,124.4481906,112.3400283,84.67985555,56.70263339,31.5417493,22.86736663
          BAGHLAN                 ,68.75,36.2,510,18.77627273,25.81154998,44.79553556,64.35155256,91.03355381,107.7854127,113.4419072,103.4709727,79.82311262,52.53796643,30.82150011,19.1506931
          KUNDUZ                  ,68.91,36.66,433,17.17044429,24.55470871,41.26120242,62.93350287,93.07773717,112.464591,119.0660675,110.1927391,86.14491315,53.30184324,30.98203079,18.19314934
          FAIZABAD                ,70.51,37.11,1200,17.64870355,22.0527648,36.79827702,57.57752791,82.13566006,102.9538172,106.4882882,102.5309224,75.26978473,51.75393961,27.99678634,19.07422935
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,73.5270892,72.35120748,90.53208333,93.91478048,97.14781189,93.41710341,100.1351307,99.12446019,85.76412346,83.17993648,72.00248409,69.3346134
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,80.38520829,81.13522331,96.90831534,91.95302677,92.4756712,92.96047368,100.5063393,103.9281531,96.59858422,91.0295714,78.17734472,74.81468779
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,81.15435584,81.31429078,95.98736587,91.54972402,92.51076644,92.1018079,99.45843736,102.8600395,95.8627933,90.80741468,78.55580912,75.44748996
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,80.62181158,81.0412799,95.79201223,91.70441992,92.77485794,92.69061957,100.3633642,103.5088064,96.57524843,90.58654615,78.4042885,75.04379313
          CURACAO                 ,-69.13,12.36,60,88.33797578,92.60853913,105.4075542,103.4274799,94.42787284,102.1430688,111.4915183,112.4480599,106.7212666,101.9925841,85.3108658,81.97585739
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,76.45796301,75.71892496,95.09786517,97.884698,102.2874316,98.32380087,105.1003512,104.3528249,89.92438727,86.766414,74.7221127,71.84177057
          LUAU                    ,22.25,-10.71,1100,88.99727145,79.46908507,89.961507,83.59830315,80.40245961,73.08750072,77.59524881,88.13679657,93.79556277,102.9876978,91.07617636,88.31003934
          NOVA-GAIA               ,17.55,-10.06,1260,79.75780831,74.63613237,75.50187418,70.6274199,79.35022783,75.60457546,79.90543779,82.3828304,81.36686419,83.66294707,76.36986072,77.89001321
          LUENA-(LUSO)            ,19.91,-11.78,1357,74.81543583,69.97747075,74.2930701,74.8066431,78.89167732,71.0600975,76.37607583,84.44571841,84.10352373,84.25437195,74.95947652,74.04812721
          LOBITO                  ,13.53,-12.36,3,82.13170341,79.39664759,83.9774071,75.62206602,65.37194593,53.4418842,48.15523546,53.413444,63.36447486,69.88979078,76.96725129,79.90750345
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,77.75460188,71.36270433,72.78421832,70.68814739,73.43182275,69.68987941,73.14452899,80.11442984,80.3462506,79.82245473,73.76736593,76.99045134
          CUEMBA                  ,18.08,-12.13,1300,76.99548712,71.68996852,75.47861282,73.02956407,70.39889278,68.26040459,72.39923088,79.6181601,82.11895999,82.71595641,75.67418497,76.8829745
          CHITEMBO                ,16.76,-13.53,1500,83.49047757,77.0519891,81.189836,78.94536196,78.9997975,71.24192687,75.08255191,85.04153481,88.21977973,89.49228643,85.61406838,87.12049833
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,84.48405023,75.93403273,79.24848035,74.48146943,75.48740891,67.84394636,72.28652819,82.98200295,87.62681164,89.56349117,89.78709312,88.18882403
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,88.65001413,80.17136279,87.92496349,84.0931133,80.2832162,68.74839453,73.69485843,85.29457535,93.54208558,98.10340933,96.02978041,98.30946378
          CABINDA                 ,12.18,-5.55,20,74.62734084,72.11769373,81.63053197,74.11002263,62.4933342,53.35772287,54.28742143,55.82546973,56.38160091,62.91424429,66.68552052,72.11195131
          MOCAMEDES               ,12.15,-15.2,45,87.78787958,80.7924963,86.97738838,75.42589424,63.0841206,44.61489023,41.36018927,47.22141085,56.45560395,67.79130368,82.46458022,85.88669125
          SOYO                    ,12.35,-6.11,1,84.48164209,81.28384551,88.0041955,79.88860786,70.35274371,65.72925242,60.35001134,61.98203121,61.67786386,70.79807222,76.54711589,80.6534573
          LUANDA                  ,13.23,-8.85,70,93.5942197,87.53141312,91.80817278,80.71961481,78.28594582,67.61993439,61.46238751,63.43573787,68.99852632,79.23963825,85.6206636,90.36598836
          SUNGINGE                ,16.78,-8.76,630,84.34083019,81.36521467,85.12029216,79.60580114,87.88795321,81.09462013,84.30518457,92.57090775,92.38406422,91.76937902,80.01909095,83.57549499
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,81.49492084,77.23920329,76.95075476,77.77513322,86.76047049,80.61978518,85.55070267,89.53759707,86.15449153,90.19233466,81.049974,80.42991123
          N'DALATANDO             ,14.91,-9.28,795,80.15043896,74.83767003,78.07780212,69.34607564,77.82232412,76.85794886,74.49484623,76.48948444,76.20320277,78.72571413,75.99955968,78.74794942
          MALANGE                 ,16.36,-9.55,1142,79.33769886,74.20043871,77.10283682,68.46787601,76.22788208,76.57940491,75.54800808,79.05676523,78.16415395,79.15636519,72.56906238,78.14380261
          SYOWA                   ,39.58,-69,21,63.36918042,31.3028659,14.22156275,3.454682312,0.257818234,0,0.024550374,1.287392952,6.12417608,19.25940688,44.18856927,70.66261153
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,102.6573787,77.6541043,61.35821136,36.79551036,21.43849075,15.03983311,17.63164976,25.5610506,39.41647255,61.74908832,83.13262813,98.38342641
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,57.49307279,45.34156952,35.81111384,19.0951796,9.661935164,5.788838279,7.27283322,13.54169302,25.54405296,40.80339363,50.44155179,61.50002411
          PATAGONES               ,-62.98,-40.78,40,106.4526326,83.07463141,64.95376551,40.06754088,24.76371352,16.68554477,19.15511298,28.66250882,40.54756325,67.53149846,89.127622,100.9407577
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,109.8819174,85.66706764,67.65299749,41.62422924,25.28535014,17.53343614,20.298472,30.60836625,43.38206465,70.35523911,93.01334466,106.0675144
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,114.4594347,90.81078866,82.81695339,60.31194734,45.56731834,33.36405391,36.87663913,47.28946406,59.91551162,85.107387,99.71068099,114.5779148
          MONTE-CASEROS           ,-57.65,-30.26,53,93.97815538,76.5596179,73.20183583,51.06317226,36.94125306,23.59382904,32.67039612,43.34284486,50.32650256,71.68657683,86.85767592,95.80787736
          JACHAL                  ,-68.75,-30.25,1165,108.1238478,88.08440603,82.72584944,59.14944187,42.96807675,35.33514993,38.76734565,49.44363025,59.89256171,86.90221209,100.9066416,108.0036269
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,76.4516061,58.20110877,42.66608157,23.40893333,12.20440698,7.602704838,9.462400641,16.87988981,28.85252614,48.49469116,63.65329267,75.18857628
          SANTA-CRUZ              ,-68.51,-50,10,80.82403933,57.5496995,45.81497228,22.82608597,11.90015148,6.254900474,6.565466989,17.21962285,31.51549847,55.57558529,64.13874293,85.38764314
          PARANA-AERO             ,-60.48,-31.78,78,104.5040432,89.02934502,75.49613145,53.62677553,38.75225865,27.19937173,32.42595934,43.32636641,55.33410746,78.06191827,94.45657779,102.507617
          BARILOCHE-AERO          ,-71.15,-41.08,836,103.1912669,77.71944059,62.19731167,37.36121058,20.41845309,14.53687193,16.68659245,25.38773261,38.98725235,61.80857815,83.47998314,98.14637919
          EL-BOLSON               ,-71.55,-41.96,330,86.85502897,64.91587706,50.18957689,27.49863876,17.85088676,11.35651146,13.56628232,19.53062649,31.67318438,50.21102458,72.94962494,90.75752406
          RAFAELA-INTA            ,-61.55,-31.18,100,103.9054704,89.3194803,76.00964525,56.25025649,39.61366627,27.17985981,32.98773097,44.78711573,56.87144344,80.88137105,96.56536642,100.5435331
          BARILOCHE-AERO          ,-71.16,-41.15,840,96.9551441,73.47126079,57.43596114,32.52845722,18.50963721,12.61603163,15.00308846,22.86479686,35.16612627,56.15041912,78.41279917,94.42581148
          EL-TURBIO               ,-72.15,-51.68,184,56.36572225,40.35504285,29.27347867,17.13601185,9.385787294,5.51589855,7.055977321,13.57864982,21.84148241,36.01446453,43.13541747,52.29919903
          PILAR                   ,-63.86,-31.65,338,121.7356882,95.54671765,76.31660562,57.32756318,39.8265784,28.75715589,34.03620999,46.47425994,62.30771625,89.70730592,107.8069207,124.0396552
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,106.4845655,85.71069118,74.01190771,54.59731456,39.96947274,29.19134048,34.00742396,45.13934475,57.04067216,78.43088044,95.73254561,106.8811528
          CORDOBA                 ,-64.25,-31.43,494,110.6809988,89.95077404,80.4088871,57.96075899,43.71404041,32.97617931,37.02581438,49.38569644,63.10085509,85.16498483,101.5660433,106.152064
          CORDOBA-AERO            ,-64.21,-31.31,474,106.2845341,84.91160445,72.58752824,53.86683123,38.63527538,28.20911412,33.27597424,45.51810722,58.38278145,79.02895904,93.02858549,104.3462973
          CORDOBA OBS             ,-64.18,-31.4,425,107.0108556,88.68825461,74.60421762,55.20057279,40.53062765,30.86452955,35.20740451,48.45808994,63.04366506,84.32564636,97.98411139,104.9376063
          VILLA-DOLORES-AERO      ,-65.13,-31.95,569,100.8384421,81.6198002,77.88346081,53.53074538,35.87272115,27.33856919,32.9840338,43.92591076,58.08517884,75.71013762,86.97018406,100.2575851
          CHEPES                  ,-66.6,-31.33,658,98.64028136,81.84884593,76.83038617,54.13206372,38.53477475,27.92889596,34.09390391,44.97444838,62.87248477,78.87206385,83.22412803,98.94055889
          CONCORDIA-AERO          ,-58.01,-31.3,38,107.0803258,90.28586184,77.5452728,54.96156756,39.04409502,26.64816143,32.19722998,42.8859925,54.85807523,78.41289384,95.95950331,105.9722835
          MAQUINCHAO              ,-68.73,-41.25,888,99.78680162,74.89377382,60.86378299,34.39634798,20.05307889,13.30477779,15.85296486,24.96559682,37.88688799,59.53180722,76.52553512,96.99681953
          SAN-JUAN-AERO           ,-68.41,-31.56,598,120.1576196,97.78989914,83.92760538,59.22399859,41.1134062,29.75723085,34.28933143,46.98969472,63.66915978,90.1219363,108.4726503,121.3237096
          RIO-GALLEGOS-AERO       ,-69.28,-51.61,19,63.25091213,52.61497158,37.45485501,20.9213329,10.75734267,6.256749033,7.648868996,14.60337588,25.17262404,42.92878589,55.92467778,65.17853071
          CRISTO-REDENTOR         ,-70.08,-32.83,3829,98.14802053,80.58791811,75.05169236,46.89569113,28.18049747,19.02311913,22.90708807,28.37527991,39.59340195,53.96600583,71.68946731,95.44102344
          ROSARIO-AERO            ,-60.78,-32.91,25,113.7890023,90.98386049,79.28240019,52.67022381,36.90328496,27.44712678,29.7443821,41.0011668,58.60787986,79.93079676,95.03011864,102.7783648
          ESQUEL-AERO             ,-71.15,-42.93,785,83.18778755,61.8963678,51.32239078,28.00205557,16.5812691,10.35209345,12.35591536,19.40839032,30.75682872,48.72328572,68.02871314,85.58594197
          BELL-VILLE              ,-62.68,-32.63,130,93.18481983,74.02142226,67.57060891,46.98644938,30.93868477,20.07091303,25.11109031,35.79432029,50.92778995,63.47042891,80.3676441,92.35905301
          MARCOS-JUAREZ           ,-62.11,-32.7,112,104.8697706,92.29543221,76.19385282,49.56641507,38.34590763,24.49223772,30.4291206,39.84185961,53.78609195,72.93642215,81.85223859,99.55792203
          PUNTA-DELGADA-(LGT)     ,-63.63,-42.76,54,94.17217092,73.13938697,58.08974253,38.48477477,20.49578428,14.57241515,16.80739112,24.35424857,36.12040461,60.63534816,75.34524893,93.40654448
          LA-QUIACA               ,-65.6,-22.1,3459,132.2393715,108.6211022,111.4138037,88.20633565,70.720738,58.00945811,62.02873691,76.79686258,93.58947578,115.3968821,124.384306,132.8243894
          FARO-CABO-VIRGENES      ,-68.35,-52.33,24,58.87593787,44.32543273,31.72218523,18.04605646,9.467443733,5.89225962,7.206257094,13.10334855,20.92270823,38.90930721,47.0110376,57.42905238
          MENDOZA                 ,-68.85,-32.88,827,105.8969087,93.09625238,73.68654098,55.34013859,39.40345033,28.77726457,32.77591413,45.66661118,60.27444714,85.38824542,104.6233059,103.8896768
          PUENTE-DAL-INCA         ,-69.9,-32.81,2720,112.783447,94.63268128,84.21733573,55.59353586,35.18801323,24.18117529,28.17218081,37.29994431,52.14592635,72.40704502,95.04478303,111.4722832
          TRELEW-AERO             ,-65.26,-43.2,43,103.0231218,79.39660465,62.18282499,37.47568442,22.02817689,14.89523983,17.42649709,26.84883152,41.04285072,66.1705216,86.16259406,100.6004528
          VILLA-REYNOLDS-AERO     ,-65.38,-33.73,486,100.1888978,82.89627512,71.96677439,48.3292276,31.06895669,22.59000393,27.20516262,36.78755504,50.92135222,69.28509263,83.13804181,99.37542949
          SAN-LUIS-AERO           ,-66.35,-33.26,713,112.4447182,93.02537191,81.75426372,56.54259928,39.13386575,29.855406,34.03603463,46.47666733,61.51125604,85.10640974,99.99192462,112.9725054
          LA-PAZ                  ,-67.55,-33.46,506,117.9478537,95.20301195,78.24533935,54.8231224,35.83936723,26.64452206,31.7922326,43.57437952,62.38670557,84.286841,100.4790008,112.6304645
          RIO-GRANDE-B.A.         ,-67.75,-53.8,13,51.60476314,41.17998085,29.43261564,14.78279504,7.625756015,3.839921712,5.056751292,11.95558903,22.39458468,36.56022688,47.26261109,50.70135824
          GUALEGUAYCHU-AERO       ,-58.61,-33,21,107.7767433,86.16111366,71.51200616,53.07123674,36.75833323,25.81338764,29.17248678,39.97057143,51.00255532,74.9774577,93.31943748,104.0437291
          GUALEGUAYCHU            ,-58.51,-33.01,21,105.9809726,88.86052899,70.23129292,52.57524387,38.51014201,24.14254511,29.96021575,40.08364009,49.6097513,71.92592258,94.80480217,103.2239364
          GUALEGUAY               ,-59.3,-33.13,13,99.55814454,84.07682092,75.72155405,49.59518775,37.11233218,24.83667601,30.33037374,39.97330038,53.13071798,68.80815369,87.23803872,98.41450695
          SAN-CARLOS              ,-69.03,-33.76,940,105.6909095,85.65039926,72.48048766,48.46119535,32.95623336,24.46154246,27.48665695,36.51933897,50.94834153,67.99751941,86.44998099,101.6986143
          JUNIN-AERO              ,-60.95,-34.55,81,102.6848702,82.69326132,72.90349703,47.76656506,32.22768682,20.81041237,28.9373789,35.65885467,48.70522851,70.45375115,89.92768725,101.1639593
          LAS-LOMITAS             ,-60.58,-24.7,130,103.9404793,89.80350034,86.97601302,60.57118765,46.69012693,33.9598964,44.13282977,58.96765327,66.90931697,83.37630862,99.88141122,104.5346054
          RIVADAVIA               ,-62.9,-24.16,205,110.1606183,95.16104149,88.68586179,58.64393474,48.67627774,36.69528029,47.55687025,61.14043937,72.16584032,86.44700082,97.0016722,105.1333981
          LABOULAYE               ,-63.36,-34.13,137,100.8927579,81.57500645,71.21345162,49.8126225,32.54424332,21.65453551,26.48259824,37.42094832,50.78626667,72.26906321,87.15804715,100.9885331
          CAMARONES               ,-65.7,-44.76,34,85.68468173,68.08255926,50.27871202,29.59593149,17.04385901,11.80380059,13.60260676,21.29014537,32.89307502,55.19279036,73.85548642,83.88983461
          SALTA-AERO              ,-65.48,-24.85,1221,92.74967136,73.22459287,66.45293111,53.87476102,45.24714852,35.36607892,42.30459333,55.33190928,62.38881318,74.4822459,82.8133635,91.17971894
          S.-SALVADOR-DE-JUJUY    ,-65.3,-24.18,1303,81.18139369,64.90771378,77.72422625,49.0710002,42.95104307,34.63744664,42.38604722,55.69812372,63.31083699,71.12914094,79.52474604,85.57758063
          LA-PLATA-AERO           ,-57.9,-34.96,19,100.7646256,84.5687331,70.24416238,48.67188985,33.34693075,23.36920759,25.49405828,36.52557812,49.11293479,70.02071408,84.93274231,97.1462783
          BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,120.0800926,92.33910924,77.33693975,52.48266819,36.65111098,25.45157482,29.21828218,41.53786354,57.34294742,79.77352321,95.87860184,117.5885103
          AEROPARQUE              ,-58.41,-34.56,6,103.1195783,88.27349635,76.02815929,51.67668033,35.98880778,25.01199037,27.93267844,39.72586428,53.89969519,74.53886893,88.87672639,100.5481696
          USHUAIA-B.A.            ,-68.31,-54.8,14,56.27548836,42.86025684,29.18855909,14.38099779,6.917770561,3.533810412,4.668412255,10.77573463,22.01435361,39.31428065,51.54877838,58.58424903
          SAN-RAFAEL-AERO         ,-68.4,-34.58,748,111.8672935,92.75811058,76.14648042,50.23356563,33.78689121,25.3742123,29.17937472,38.05903726,53.71137722,76.23814778,92.98384092,109.1637469
          TACAAGLE                ,-58.81,-24.96,87,106.9300577,88.97326178,91.55037844,69.31036703,53.55102758,37.66540209,49.18363012,63.57364076,72.11427069,87.87938911,99.23836242,111.7534036
          PEHUAJO                 ,-61.9,-35.81,87,104.7617544,85.92357561,69.93883243,43.97297585,29.17484252,20.615399,24.80503524,33.72609054,47.31031768,69.69233042,82.3973557,102.8536338
          IGUAZU                  ,-54.45,-25.68,179,87.38221416,74.2256455,75.46593848,64.60997701,47.36444953,34.21666719,42.60139726,58.19950213,64.7660371,67.64299389,91.40747641,104.7854441
          CORONEL-MOLDES          ,-65.48,-25.26,1143,87.76326215,68.76051306,66.14264927,53.76799102,46.39162789,35.17154399,42.9803142,56.07636348,62.10529423,69.35865736,73.7908173,80.52967161
          UNION                   ,-65.95,-35.16,372,108.7967218,77.90214776,65.29920805,46.39042244,30.0230175,21.59839742,23.47892558,32.86255259,47.01717892,69.18226873,83.36652845,105.3831297
          COLONIA-ALVEAR          ,-67.65,-35,465,114.2263707,93.11840523,78.08110364,49.98038893,32.29658673,23.32310654,27.72704425,40.82533388,54.77908012,75.97190289,95.69123126,110.1010774
          COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,88.14467848,67.74352299,50.39897222,30.18081318,17.17154415,11.91182987,14.01025867,21.62977825,33.84400595,55.21985188,74.5987246,85.91134777
          PUNTA-INDIO-B.A.        ,-57.28,-35.36,22,109.4174125,86.27329597,73.49556516,51.14548865,35.32593979,24.46704682,27.00704983,37.67511002,50.70383989,72.19559294,89.84336532,104.1637801
          SARMIENTO               ,-69.13,-45.58,266,87.72966091,68.93080412,53.44265496,31.37298479,17.96556252,11.35794148,13.7875836,23.35921091,36.04571327,57.59188975,72.53632687,87.52155805
          PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,106.5564234,85.06543959,79.01896442,57.71626741,42.52947637,32.77704613,40.67279631,52.63523806,62.67251296,84.00356473,98.02957779,107.0922416
          PERITO-MORENO-AERO      ,-71.01,-46.51,429,82.58904678,59.71260641,48.84336401,27.72297552,15.6126031,10.09792137,12.20115273,19.99552592,32.53803158,53.00266117,70.54541708,87.57639239
          CAMPO-GALLO             ,-62.85,-26.58,190,95.31339998,80.40582772,75.23153489,57.38611921,45.90027939,36.53053344,41.20085554,53.09886455,59.83806673,78.09068309,91.58512118,101.5607565
          SANTA-ROSA-AERO         ,-64.26,-36.56,191,111.6548345,85.9621588,66.90395015,44.25332595,29.46686698,18.96567629,22.78601671,33.01180796,47.54012245,65.84586688,94.59323188,111.4482798
          TUCUMAN-OBSERVATORY     ,-65.2,-26.8,481,100.9161151,81.05285983,73.98002452,57.8463637,44.85662673,35.57384225,42.09157218,53.02387839,64.3600008,81.0442717,90.70299414,101.4464218
          VICTORICA               ,-65.43,-36.21,311,117.7317692,91.40127544,73.51019796,43.69521914,30.53465295,22.84584874,26.61797279,37.82116656,56.32422097,82.76954989,99.05131341,115.5336376
          SANTA-ISABEL            ,-66.91,-36.26,320,110.5815569,88.49251113,77.18380352,47.20915941,30.47726458,20.53155425,24.63069492,33.90816872,49.492529,69.97989486,91.14247535,105.5371907
          DOLORES-AERO            ,-57.73,-36.35,9,92.68254239,78.31355172,66.36702207,43.11077346,29.73285199,20.0424666,22.83094425,32.49813213,43.33925756,62.86028484,77.84169639,95.8811443
          FORMOSA-AERO            ,-58.23,-26.2,60,104.2261842,87.40804652,76.65834524,59.00625878,45.9951551,34.57267822,41.93790434,50.62792439,58.79959647,76.71296375,88.74122255,111.0190986
          LAS-FLORES-AERO         ,-59.1,-36.06,38,101.9259107,82.06307166,68.31914918,46.87867459,30.89624809,23.29532046,25.70169471,34.54985961,47.03155163,66.95720399,85.15432516,100.7183342
          AZUL-AERO               ,-59.83,-36.75,132,102.6611647,80.74193153,64.10354711,42.2991795,25.60962,17.47900328,21.17706087,30.16431945,43.38180476,67.34184112,81.11452718,94.5694532
          CHOS-MALAL              ,-70.28,-37.38,848,113.3169507,90.88176894,76.49805324,43.29383702,27.46329007,20.77851453,22.67571505,32.43850785,48.83148878,75.79879773,94.20324995,112.4948579
          CORONEL-SUAREZ          ,-61.88,-37.43,233,103.3861347,86.08535161,69.95082355,42.67199778,27.383959,18.66192467,22.05481707,31.73365749,42.49726329,63.90948709,81.61353491,99.45983848
          MACACHIN                ,-63.68,-37.13,142,112.441337,86.35503667,65.14785965,42.61414725,27.93119142,18.20155656,21.98488603,31.49910819,45.87720634,63.9782758,93.35762787,111.0940685
          SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,110.451272,89.60576239,83.27904175,59.42888096,44.87499799,33.78012782,41.04561167,54.28849187,67.38360415,94.78844116,104.2099483,111.9782586
          CABO-BLANCO-(LGT-H)     ,-65.76,-47.2,39,68.43686187,55.03932255,40.14393854,24.96193463,14.12320225,9.853811957,11.49747729,17.13861133,27.14919908,46.79351186,59.63240588,69.86278984
          LA-COCHA                ,-65.56,-27.78,443,78.47056115,57.28189388,56.661173,42.51170957,33.26473217,26.21050172,33.37087965,42.5566542,51.36867923,59.5617189,68.94521478,76.91715403
          LORETO                  ,-55.5,-27.35,163,81.46077577,72.5059237,66.20211206,49.79602221,43.84858216,35.41130173,38.82310966,47.29424654,49.53312908,65.0899842,75.57933245,82.82580286
          POSADAS-AERO.           ,-55.96,-27.36,125,95.83311434,81.41922938,69.98198341,54.44908894,40.87159589,29.64141467,37.98843248,45.20845684,49.82121539,71.25031223,89.71799508,98.41537636
          ANDALGALA               ,-66.31,-27.58,1072,102.1309985,85.70243871,84.98972763,60.73856024,47.2688684,37.61803557,41.36865483,56.09322119,69.30375399,86.8823892,94.93059321,101.8869242
          GENERAL-PAZ             ,-57.63,-27.75,74,91.33386173,77.06054018,74.51901955,54.69906272,42.11251133,30.15819142,37.09093939,46.61618697,55.21301989,69.90667088,87.2185464,95.5082319
