Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          BELL-VILLE              ,-62.68,-32.63,130,89.8171463,71.20033324,61.84202392,38.95706646,22.68575204,14.68455985,14.04632935,20.31437603,31.59963112,49.02501389,69.30257261,89.36957141
          MARCOS-JUAREZ           ,-62.11,-32.7,112,111.7285988,91.88517422,75.88331528,44.00566899,27.08720276,16.70691533,17.37546643,24.60529764,38.83978949,60.98985727,76.96335934,97.12508085
          PUNTA-DELGADA-(LGT)     ,-63.63,-42.76,54,82.53211059,61.89613229,44.58574387,23.87712571,10.19925934,5.139579253,5.250837,10.84594915,22.6734642,43.94331091,65.28785875,78.8450345
          LA-QUIACA               ,-65.6,-22.1,3459,122.3404926,101.7347117,99.00524871,71.02012713,47.47540348,33.32908918,35.59570469,48.76923586,67.09040083,91.89165458,106.8878238,117.9260226
          FARO-CABO-VIRGENES      ,-68.35,-52.33,24,43.33935335,32.17548611,22.12691123,9.407368099,2.042641539,-1.124899939,-0.197190786,3.902369854,11.57276337,24.5614599,33.69204437,41.96530293
          MENDOZA                 ,-68.85,-32.88,827,124.659241,108.6725724,83.93615761,53.86906987,32.17583479,18.85225379,19.69656024,32.11783984,50.30007312,82.04732899,111.433317,117.72225
          PUENTE-DAL-INCA         ,-69.9,-32.81,2720,77.87904869,64.16663187,53.52175101,30.13079287,17.34910808,10.9800282,11.47563471,16.62731568,26.78049323,42.75822032,60.52989262,76.14142987
          TRELEW-AERO             ,-65.26,-43.2,43,80.78629549,62.49945917,46.54057679,22.3745069,9.315807817,3.523207482,3.233313923,9.686233326,22.35367869,41.84659173,60.42964194,74.97644844
          VILLA-REYNOLDS-AERO     ,-65.38,-33.73,486,106.7824763,88.3364822,72.81582788,45.14448582,26.87375292,16.08811319,16.57791431,25.02859361,38.47801287,61.40381625,80.60043518,101.6412687
          SAN-LUIS-AERO           ,-66.35,-33.26,713,108.844965,87.67943499,75.05165073,45.15032567,27.1724988,16.60438381,16.02600801,23.78493184,39.16957839,64.54393774,86.88437815,106.6546517
          LA-PAZ                  ,-67.55,-33.46,506,128.0324251,103.1928521,82.00175802,51.21246154,29.29025424,16.4518013,17.55335565,27.62883472,47.97375145,75.50238703,97.38819117,119.3885191
          RIO-GRANDE-B.A.         ,-67.75,-53.8,13,37.06505869,28.19803134,20.39027413,8.524581945,2.204429102,0.044394448,-0.346846035,2.865707236,10.96348021,19.7087097,30.77419269,36.05029173
          GUALEGUAYCHU-AERO       ,-58.61,-33,21,110.0741873,89.50247563,72.84477728,48.35373363,28.16692322,16.37185635,17.18045038,26.28964838,38.43001486,64.1584032,87.78554229,103.2650522
          GUALEGUAYCHU            ,-58.51,-33.01,21,107.1498972,91.33250062,69.77527186,46.19436813,28.02219929,17.22486378,18.05663598,26.63736308,39.53124519,62.08938235,89.13471676,101.4556383
          GUALEGUAY               ,-59.3,-33.13,13,103.489669,86.38207139,75.59892958,44.09236993,27.10744711,16.53166684,17.90407831,26.36544336,39.78002956,60.40066263,82.76886026,98.50165894
          SAN-CARLOS              ,-69.03,-33.76,940,107.8067428,85.91378934,69.62782587,42.18773724,22.18937183,13.14787426,14.00417057,22.57260311,36.9386086,57.34618172,80.32669274,101.3344271
          JUNIN-AERO              ,-60.95,-34.55,81,114.0531475,90.64886978,78.19486902,45.44065167,25.98271997,16.16053892,17.31306496,25.27634773,40.92696387,66.38217715,90.75471135,109.0704647
          LAS-LOMITAS             ,-60.58,-24.7,130,110.1549172,94.93286042,90.29852301,58.71056774,41.01670377,27.56801627,29.5685265,39.91150222,53.26832605,74.4641452,95.30501677,109.1816681
          RIVADAVIA               ,-62.9,-24.16,205,117.4650689,102.4390285,92.22205391,59.62183235,43.52141078,30.04842657,31.85126607,43.79701883,58.4058685,79.0169735,96.98388154,111.6254239
          LABOULAYE               ,-63.36,-34.13,137,110.9144007,90.68582202,75.8400404,45.71732678,26.82981922,16.0167379,16.16444298,24.4419705,39.84242923,65.72110718,88.79690685,108.4303118
          CAMARONES               ,-65.7,-44.76,34,61.70969572,47.78206466,34.03205238,16.40599356,7.174827596,3.104325585,3.063518034,7.8557744,16.49387257,31.75792248,42.52786968,55.31640065
          SALTA-AERO              ,-65.48,-24.85,1221,112.0851085,90.21061763,82.40998473,60.42990358,45.42302725,32.25041212,33.10123998,46.14090784,60.01021894,78.89802178,93.50470005,106.6576407
          S.-SALVADOR-DE-JUJUY    ,-65.3,-24.18,1303,98.26603272,78.92598547,88.15990521,54.27279584,40.64086587,29.21150294,31.83255859,42.59295154,58.11640687,73.86992178,87.59447685,99.83144474
          LA-PLATA-AERO           ,-57.9,-34.96,19,87.10477408,72.44483611,59.18652571,37.17297387,20.64145818,11.9107793,12.13304441,19.36585422,29.52684042,48.36920311,64.53777656,80.33536137
          BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,124.8022286,96.68017459,79.83276242,47.08962325,28.40151558,16.89577074,17.42715944,27.24200384,45.14492051,71.78329294,93.02028351,118.909344
          AEROPARQUE              ,-58.41,-34.56,6,97.33975102,80.8672745,68.34912103,39.6243101,24.27018764,13.84609488,14.77337101,22.47190804,36.10116792,55.05648079,75.21377903,89.86103565
          USHUAIA-B.A.            ,-68.31,-54.8,14,48.05895312,35.20740832,23.73505873,9.072071759,1.415502903,-0.376394372,-0.221210273,2.705987277,11.56758107,26.04757416,37.91216204,47.2485849
          SAN-RAFAEL-AERO         ,-68.4,-34.58,748,123.5575766,100.8561248,81.0590791,46.04514165,25.57029817,15.87576506,15.51639899,24.96906791,42.24204537,70.63441541,94.5421661,115.33985
          TACAAGLE                ,-58.81,-24.96,87,114.6228178,93.88467234,92.85517227,66.75286435,46.13349279,31.21418285,33.88845048,46.96197547,60.55970372,84.80942265,101.1972272,119.1577189
          PEHUAJO                 ,-61.9,-35.81,87,99.32334008,79.17677533,64.99973281,36.0884993,20.14012317,12.095361,12.37346786,18.76979942,33.26371526,56.64684806,68.09444507,96.0835172
          IGUAZU                  ,-54.45,-25.68,179,110.2940096,92.0698958,91.46003209,69.48466593,48.43585169,32.96693592,36.0315686,52.78862149,68.11694672,77.1232863,109.0207744,126.6407594
          CORONEL-MOLDES          ,-65.48,-25.26,1143,95.06966956,77.19504476,69.90525516,52.21322849,40.37051099,27.58287075,28.55801045,40.52917818,52.11177628,66.67852885,74.35639387,84.24279153
          UNION                   ,-65.95,-35.16,372,115.4202799,86.37710525,68.8343462,45.1317608,25.16144185,14.56119967,14.83328829,22.5960885,37.94938999,62.41401708,83.29214195,106.5831587
          COLONIA-ALVEAR          ,-67.65,-35,465,115.1267218,92.45985931,74.90697935,42.274135,22.29392308,13.14643233,13.03940175,23.52652049,38.50858778,62.88174149,87.89595713,106.6855678
          COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,58.45895317,45.81736253,31.30752189,14.90838444,5.612310974,1.544524566,1.529695264,6.09463351,16.68191715,29.92671653,43.34499293,56.65103875
          PUNTA-INDIO-B.A.        ,-57.28,-35.36,22,102.8679445,77.83068385,66.530477,39.17953034,22.60906592,13.04302511,13.5391628,21.00865248,35.23594421,55.51503941,74.90358685,92.16170575
          SARMIENTO               ,-69.13,-45.58,266,69.59016957,54.75445491,38.53265729,19.60853421,7.384023372,2.846436348,2.78531528,8.452381684,20.63039269,36.74477057,53.16697898,68.45684947
          PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,117.5104127,95.57704696,85.10114171,57.84312018,39.648123,26.76109616,27.76383769,37.73947206,50.49620083,75.73435374,96.24979248,112.6214218
          PERITO-MORENO-AERO      ,-71.01,-46.51,429,39.11383402,31.64981841,24.25084212,11.05249003,5.069598424,1.440577561,1.196000627,5.606634491,12.82803501,22.67023556,30.72775813,42.68248436
          CAMPO-GALLO             ,-62.85,-26.58,190,108.1564468,90.42545059,81.12834944,55.90478997,39.66321,27.91059255,26.93798773,37.7879078,50.62099419,74.08752142,92.98582617,111.5308443
          SANTA-ROSA-AERO         ,-64.26,-36.56,191,105.0541198,79.81375807,62.12052032,35.49962947,20.08015334,11.66264244,11.18760552,18.05350622,31.83524578,49.82957697,79.35731089,95.12540028
          TUCUMAN-OBSERVATORY     ,-65.2,-26.8,481,118.2896001,97.40421636,87.81858367,62.34454402,43.92207774,30.60594907,30.90468256,42.56387864,59.62876427,85.13686727,102.5254462,116.4801893
          VICTORICA               ,-65.43,-36.21,311,111.2019142,84.91905454,66.39225336,36.15809985,20.48789127,11.99697666,11.3889059,19.5457748,37.31575038,64.28854874,85.61639189,104.5876026
          SANTA-ISABEL            ,-66.91,-36.26,320,108.4319,83.48022543,70.3583439,39.29688465,20.55442515,11.74925336,11.92992028,18.35694513,33.48373807,56.65187121,81.56392246,98.11880088
          DOLORES-AERO            ,-57.73,-36.35,9,81.55115735,70.92241942,56.93940732,31.79223905,17.78794386,10.25269608,10.90381905,16.2311205,26.78951645,44.30946352,59.94321982,76.41563584
          FORMOSA-AERO            ,-58.23,-26.2,60,122.0022377,102.1556521,87.99542712,62.19941853,44.73272284,30.59813189,32.51595147,42.87458831,54.09222264,79.30828287,97.99114461,125.2759824
          LAS-FLORES-AERO         ,-59.1,-36.06,38,113.7191087,91.32128372,75.19968896,44.83238818,25.05765563,14.75457901,16.06150835,25.2510849,40.36469688,64.63245265,87.9756026,108.2335354
          AZUL-AERO               ,-59.83,-36.75,132,101.2580056,79.11253655,63.33613854,36.25165464,20.18497103,11.58344886,12.09605747,19.32284375,32.80621285,57.13608021,75.24435444,87.79694963
          CHOS-MALAL              ,-70.28,-37.38,848,107.6771911,89.34429643,69.92466017,36.95342342,19.82592385,11.22497035,11.26852908,20.00381131,34.91225884,60.47744469,84.80975525,106.7901046
          CORONEL-SUAREZ          ,-61.88,-37.43,233,106.8639977,87.19684652,70.20217371,38.83282628,21.00773111,12.22418019,12.87448024,21.43731601,35.31982637,59.50651325,82.54539804,101.2759724
          MACACHIN                ,-63.68,-37.13,142,113.2289147,86.15276227,64.5236926,36.3907668,19.57215005,11.65418485,12.31024404,18.54981536,33.26467929,56.15858026,86.72541094,104.1119695
          SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,111.8148677,93.70089428,82.65487051,53.05845622,36.82379264,24.22030392,24.15459534,33.34473374,47.35789882,75.17195076,93.7264632,108.4037149
          CABO-BLANCO-(LGT-H)     ,-65.76,-47.2,39,59.08787059,44.02438122,32.14287751,16.43806974,6.820036535,2.016248374,2.826193807,8.30172219,17.00283147,33.97824395,48.80052576,60.09153215
          LA-COCHA                ,-65.56,-27.78,443,97.52128115,74.62511469,70.02874754,50.00711315,36.11436126,25.41313319,26.13757911,33.83639611,47.84146666,61.9696399,77.99780322,91.48186221
          LORETO                  ,-55.5,-27.35,163,99.57501498,85.45073237,79.17618651,54.86661114,41.48437873,30.10272671,31.16375184,40.86219433,50.26345411,69.73234363,83.96064214,95.6559476
          POSADAS-AERO.           ,-55.96,-27.36,125,113.654703,94.58727388,81.86921519,58.76367315,39.87685337,27.08267042,29.63414189,39.23763037,48.72366876,73.42597354,97.79361194,111.5558059
          ANDALGALA               ,-66.31,-27.58,1072,114.3301572,99.7126471,94.01844965,63.60040274,42.83976918,26.93494285,26.95250361,40.27762145,59.27370565,83.5122294,98.99490295,111.6057893
          GENERAL-PAZ             ,-57.63,-27.75,74,107.8877002,91.14128252,86.12633998,57.3620193,39.13207246,26.92360456,30.03729347,39.01624443,54.32379603,73.68847553,95.19801573,106.045812
