Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,24,28,30,26,19,15,20,25,32,30,25,27
          PATAGONES               ,-62.98,-40.78,40,65,65,57,55,45,38,40,45,44,56,62,59
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,67,67,60,54,44,40,42,47,46,57,64,62
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,66,63,62,62,60,51,52,53,53,61,64,66
          MONTE-CASEROS           ,-57.65,-30.26,53,45,44,49,44,39,21,41,44,36,44,49,47
          JACHAL                  ,-68.75,-30.25,1165,58,59,63,63,58,63,61,62,56,61,62,57
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,44,47,42,40,36,33,36,39,39,42,40,40
          SANTA-CRUZ              ,-68.51,-50,10,52,47,50,38,33,19,9,42,49,56,44,55
          PARANA-AERO             ,-60.48,-31.78,78,57,63,56,55,50,40,48,52,50,55,60,55
          BARILOCHE-AERO          ,-71.15,-41.08,836,74,69,64,56,38,35,39,45,51,59,68,68
          EL-BOLSON               ,-71.55,-41.96,330,53,49,43,33,30,21,24,25,32,36,48,54
          RAFAELA-INTA            ,-61.55,-31.18,100,57,63,56,59,50,39,48,54,52,58,62,53
          BARILOCHE-AERO          ,-71.16,-41.15,840,66,62,56,45,30,25,30,36,42,49,60,63
          EL-TURBIO               ,-72.15,-51.68,184,28,26,22,24,27,20,25,34,26,26,20,20
          PILAR                   ,-63.86,-31.65,338,76,71,59,63,54,46,56,61,63,71,75,76
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,61,60,55,57,53,48,54,56,53,55,61,60
          CORDOBA                 ,-64.25,-31.43,494,64,64,62,61,59,57,59,62,60,61,66,58
          CORDOBA-AERO            ,-64.21,-31.31,474,60,58,52,54,48,43,50,55,53,54,57,57
          CORDOBA OBS             ,-64.18,-31.4,425,60,62,54,56,52,50,54,60,60,60,62,57
          VILLA-DOLORES-AERO      ,-65.13,-31.95,569,52,52,58,53,42,41,50,51,51,47,47,50
          CHEPES                  ,-66.6,-31.33,658,48,50,54,51,46,41,51,51,57,49,41,47
          CONCORDIA-AERO          ,-58.01,-31.3,38,59,63,57,55,48,35,43,48,47,54,61,58
          MAQUINCHAO              ,-68.73,-41.25,888,62,58,57,47,37,32,37,43,45,49,50,58
          SAN-JUAN-AERO           ,-68.41,-31.56,598,69,70,64,64,59,55,60,63,64,66,70,69
          RIO-GALLEGOS-AERO       ,-69.28,-51.61,19,32,42,37,38,35,30,31,35,34,36,34,32
          CRISTO-REDENTOR         ,-70.08,-32.83,3829,79,81,85,71,50,43,51,49,55,55,64,77
          ROSARIO-AERO            ,-60.78,-32.91,25,68,67,64,57,51,48,46,52,60,60,62,56
          ESQUEL-AERO             ,-71.15,-42.93,785,50,45,46,34,27,19,23,27,32,36,45,52
          BELL-VILLE              ,-62.68,-32.63,130,47,45,49,46,35,21,33,41,47,38,45,45
          MARCOS-JUAREZ           ,-62.11,-32.7,112,58,68,58,53,54,37,48,50,51,51,46,53
          PUNTA-DELGADA-(LGT)     ,-63.63,-42.76,54,61,59,53,54,34,33,37,39,39,51,53,59
          LA-QUIACA               ,-65.6,-22.1,3459,100,95,100,100,100,100,100,100,100,100,100,100
          FARO-CABO-VIRGENES      ,-68.35,-52.33,24,33,34,29,30,28,27,26,31,26,35,29,29
          MENDOZA                 ,-68.85,-32.88,827,58,68,55,62,59,55,59,63,61,64,70,55
          PUENTE-DAL-INCA         ,-69.9,-32.81,2720,75,78,77,71,58,49,55,55,59,62,70,73
          TRELEW-AERO             ,-65.26,-43.2,43,63,63,58,54,45,42,44,47,48,56,59,59
          VILLA-REYNOLDS-AERO     ,-65.38,-33.73,486,54,57,55,51,39,36,44,45,47,45,47,52
          SAN-LUIS-AERO           ,-66.35,-33.26,713,64,67,66,63,56,56,60,62,61,62,63,63
          LA-PAZ                  ,-67.55,-33.46,506,68,69,62,62,52,51,61,62,67,62,64,62
          RIO-GRANDE-B.A.         ,-67.75,-53.8,13,22,29,27,21,23,13,15,29,35,31,28,19
          GUALEGUAYCHU-AERO       ,-58.61,-33,21,61,60,52,57,50,41,43,48,45,53,60,57
          GUALEGUAYCHU            ,-58.51,-33.01,21,59,62,51,56,55,33,46,49,42,49,61,56
          GUALEGUAY               ,-59.3,-33.13,13,52,58,57,52,51,37,46,48,49,45,52,52
          SAN-CARLOS              ,-69.03,-33.76,940,62,63,58,58,53,50,52,51,52,48,53,57
          JUNIN-AERO              ,-60.95,-34.55,81,58,59,59,53,45,31,52,45,46,51,58,56
          LAS-LOMITAS             ,-60.58,-24.7,130,54,57,58,48,43,32,48,57,49,48,58,54
          RIVADAVIA               ,-62.9,-24.16,205,60,63,60,44,45,38,56,60,56,50,54,54
          LABOULAYE               ,-63.36,-34.13,137,55,56,55,55,44,33,42,48,48,51,53,54
          CAMARONES               ,-65.7,-44.76,34,49,51,41,38,28,27,28,30,34,43,47,46
          SALTA-AERO              ,-65.48,-24.85,1221,48,43,38,43,47,44,54,59,49,42,44,45
          S.-SALVADOR-DE-JUJUY    ,-65.3,-24.18,1303,36,32,52,35,41,40,51,57,48,39,41,40
          LA-PLATA-AERO           ,-57.9,-34.96,19,57,62,55,55,49,41,41,48,48,52,54,53
          BUENOS-AIRES-(OBS.-CENTR,-58.48,-34.58,25,74,69,62,59,54,44,48,55,59,61,63,71
          AEROPARQUE              ,-58.41,-34.56,6,57,64,60,57,51,42,43,51,53,54,55,54
          USHUAIA-B.A.            ,-68.31,-54.8,14,31,35,29,23,20,11,13,26,34,38,36,31
          SAN-RAFAEL-AERO         ,-68.4,-34.58,748,65,69,62,57,50,49,54,50,54,55,58,61
          TACAAGLE                ,-58.81,-24.96,87,56,55,64,61,55,39,58,62,56,54,58,60
          PEHUAJO                 ,-61.9,-35.81,87,60,64,56,51,42,36,44,44,46,52,51,57
          IGUAZU                  ,-54.45,-25.68,179,40,40,47,60,49,36,51,59,50,35,52,57
          CORONEL-MOLDES          ,-65.48,-25.26,1143,41,35,36,40,47,41,54,56,45,34,32,32
          UNION                   ,-65.95,-35.16,372,61,51,47,50,42,39,38,40,43,45,46,56
          COLONIA-ALVEAR          ,-67.65,-35,465,67,70,65,61,51,45,51,59,57,57,62,63
          COMODORO-RIVADAVIA-AERO ,-67.5,-45.78,46,50,51,43,41,33,33,35,36,37,43,48,46
          PUNTA-INDIO-B.A.        ,-57.28,-35.36,22,66,64,60,61,56,47,47,52,52,55,60,60
          SARMIENTO               ,-69.13,-45.58,266,52,54,50,47,40,32,36,45,45,48,47,49
          PRESIDENCIA-ROQUE-SAENZ-,-60.45,-26.81,92,57,53,51,48,40,36,47,52,48,52,58,57
          PERITO-MORENO-AERO      ,-71.01,-46.51,429,52,45,48,45,39,36,38,40,45,47,51,54
          CAMPO-GALLO             ,-62.85,-26.58,190,44,46,46,46,46,44,48,50,40,43,49,49
          SANTA-ROSA-AERO         ,-64.26,-36.56,191,66,63,52,50,45,32,39,44,47,45,63,65
          TUCUMAN-OBSERVATORY     ,-65.2,-26.8,481,54,51,48,51,48,48,57,57,53,51,52,53
          VICTORICA               ,-65.43,-36.21,311,71,69,62,47,47,46,52,56,62,66,66,67
          SANTA-ISABEL            ,-66.91,-36.26,320,63,64,64,57,48,39,46,49,50,50,56,57
          DOLORES-AERO            ,-57.73,-36.35,9,50,56,53,48,45,35,38,43,40,44,47,53
          FORMOSA-AERO            ,-58.23,-26.2,60,55,55,47,48,45,37,47,46,41,43,48,61
          LAS-FLORES-AERO         ,-59.1,-36.06,38,58,59,55,56,47,46,45,47,46,48,54,57
          AZUL-AERO               ,-59.83,-36.75,132,61,60,51,49,35,27,34,39,42,52,52,52
          CHOS-MALAL              ,-70.28,-37.38,848,69,71,69,52,41,43,42,46,53,62,64,67
          CORONEL-SUAREZ          ,-61.88,-37.43,233,60,66,59,53,43,35,40,45,43,48,52,57
          MACACHIN                ,-63.68,-37.13,142,67,64,51,49,43,31,38,43,46,44,62,65
          SANTIAGO-DEL-ESTERO-AERO,-64.3,-27.76,199,61,59,59,54,50,46,57,61,58,66,64,61
          CABO-BLANCO-(LGT-H)     ,-65.76,-47.2,39,37,41,32,33,27,28,28,27,30,38,40,37
          LA-COCHA                ,-65.56,-27.78,443,29,20,25,25,25,24,37,37,32,24,26,26
          LORETO                  ,-55.5,-27.35,163,33,39,36,38,47,44,46,43,29,32,35,34
          POSADAS-AERO.           ,-55.96,-27.36,125,47,49,40,43,38,28,41,38,29,38,50,49
          ANDALGALA               ,-66.31,-27.58,1072,52,54,61,58,59,61,62,67,61,57,54,51
          GENERAL-PAZ             ,-57.63,-27.75,74,42,43,46,46,42,30,41,42,38,38,47,46
          MAR-DEL-PLATA-AERO      ,-57.58,-37.93,21,49,54,67,64,35,60,61,39,60,43,71,66
          BALCARCE                ,-58.3,-37.75,130,56,57,51,46,39,33,32,39,40,46,48,53
          CORRIENTES-AERO.        ,-58.76,-27.45,62,59,59,55,53,51,38,47,54,45,51,60,58
          RESISTENCIA             ,-58.96,-27.46,51,56,53,44,47,48,38,50,51,31,44,56,51
          BARROW                  ,-60.25,-38.31,120,56,61,57,49,43,35,37,44,42,48,49,55
          GOBERNADOR-GREGORES-AERO,-70.16,-48.78,356,32,39,40,38,33,28,32,36,41,36,36,32
          LAS-LAJAS               ,-70.38,-38.53,713,63,63,63,45,36,41,35,40,46,58,58,61
          BAHIA-BLANCA-AERO       ,-62.16,-38.75,83,58,61,49,44,36,28,31,38,36,43,56,58
          ANATUYA                 ,-62.83,-28.46,108,54,49,61,57,46,32,49,52,50,47,54,54
          CATAMARCA-AERO.         ,-65.76,-28.6,454,54,49,58,58,52,54,62,64,63,54,54,52
          CIPOLLETTI              ,-67.98,-38.95,265,68,70,63,52,42,40,40,49,48,58,62,64
          MAR-DEL-PLATA           ,-57.55,-38.05,5,55,58,49,47,40,30,34,41,39,46,53,50
          TINOGASTA               ,-67.56,-28.06,1201,56,57,59,67,70,67,72,72,73,65,58,52
          PUNTA-DEL-AGUA          ,-68.65,-28.63,2600,74,72,80,86,82,83,83,80,88,85,82,79
          CUTRALCO                ,-69.25,-38.93,620,68,71,70,57,41,40,45,51,52,57,62,67
          VERA                    ,-60.21,-29.46,59,47,49,52,49,42,23,41,49,47,38,55,49
          CERES-AERO              ,-61.95,-29.88,88,54,60,53,49,47,35,48,50,48,52,59,56
          CERRO-FITZ-ROY          ,-72.9,-49.33,420,29,23,21,24,15,8,19,27,24,20,16,22
          VILLA-MARIA-DEL-RIO-SECO,-63.68,-29.9,341,50,46,44,45,41,30,45,51,51,42,47,47
          CHOELE-CHOEL            ,-65.61,-39.26,196,60,61,56,46,39,36,36,46,42,55,58,58
          LA-RIOJA-AERO.          ,-66.81,-29.38,429,59,57,54,55,54,51,59,62,59,58,60,59
          CHILECITO               ,-67.51,-29.16,1146,63,62,67,62,60,58,66,63,75,65,65,59
          SAN-JULIAN-AERO         ,-67.78,-49.31,62,21,30,26,24,20,18,15,26,24,30,25,23
          GOYA                    ,-59.21,-29.1,38,45,53,58,48,42,31,44,47,45,36,53,47
          RECONQUISTA-AERO        ,-59.66,-29.18,53,65,65,60,60,58,53,54,59,57,63,64,64
          FELDKIRCH               ,9.6,47.26,440,18,30,35,38,38,40,44,44,46,37,25,18
          COOK                    ,130.4,-30.61,121,74,74,72,70,63,64,70,76,75,76,72,69
          RABBIT-FLAT             ,130.01,-20.21,340,71,75,76,82,82,87,90,89,86,82,76,73
          JULIA-CREEK             ,141.73,-20.65,124,68,62,69,79,83,87,87,91,88,83,77,74
          KALGOORLIE-AIRPORT      ,121.45,-30.76,360,79,76,70,61,54,50,51,60,60,68,69,71
          ARMIDALE                ,151.65,-30.51,980,66,66,67,66,63,62,67,74,73,67,62,64
          COFFS-HARBOUR-AIRPORT   ,153.11,-30.31,5,54,53,58,62,62,65,69,74,69,63,60,57
          RICHMOND                ,143.13,-20.71,215,62,58,63,72,72,79,80,81,82,80,75,72
          SMOKY-CAPE              ,153.08,-30.91,126,56,56,60,68,64,64,73,74,69,64,61,60
          WHITE-CLIFFS            ,143.08,-30.85,151,81,82,83,80,70,62,66,75,76,78,79,79
          HUGHENDEN               ,144.2,-20.83,326,64,59,65,70,69,75,78,80,81,78,74,70
          TARCOOLA                ,134.56,-30.71,120,73,72,72,69,62,64,68,74,73,75,69,69
          BOURKE                  ,145.93,-30.08,107,77,75,77,77,70,65,68,75,75,76,76,75
          BARROW-ISLAND           ,115.38,-20.81,63,75,77,77,82,79,79,81,85,86,87,86,81
          CHARTERS-TOWERS         ,146.25,-20.06,313,63,60,64,69,68,73,77,79,80,79,75,72
          DALWALLINU              ,116.65,-30.26,338,88,86,81,69,63,53,50,50,51,66,76,82
          DAMPIER                 ,116.73,-20.71,12,80,81,80,86,81,81,82,90,91,91,90,86
          WONGAN-HILLS            ,116.71,-30.88,283,86,83,78,67,60,50,50,49,51,61,74,81
          BENCUBBIN               ,117.85,-30.8,353,87,85,80,68,62,54,50,51,52,64,75,81
          COLLINSVILLE            ,147.83,-20.55,187,65,60,63,67,66,69,74,76,77,75,74,72
          ANDAMOOKA               ,137.16,-30.45,76,75,76,77,76,68,68,69,75,75,75,74,73
          ROEBOURNE               ,117.11,-20.78,13,76,76,76,83,78,76,81,86,87,88,86,82
          FLINDERS-IS-AIRPORT     ,148,-40.08,9,52,57,58,56,50,42,49,59,54,55,53,53
          FORREST-AIRPORT         ,128.1,-30.83,160,83,75,76,73,69,69,70,75,75,76,74,82
          LEIGH-CREEK-SOUTH-AIRPOR,138.43,-30.6,262,74,76,74,72,63,63,64,74,74,75,73,71
          PORT-HEDLAND-AIRPORT    ,118.61,-20.36,6,79,77,82,85,80,82,87,92,93,94,91,87
          WALGETT                 ,148.11,-30.01,133,79,79,81,74,67,62,65,75,74,75,75,77
          MT-ISA-AIRPORT          ,139.48,-20.66,344,68,68,74,83,85,88,89,92,86,80,75,71
          NULLARBOR               ,130.88,-31.43,65,73,73,70,67,60,60,62,72,70,73,68,68
          TAMWORTH-AIRPORT        ,150.83,-31.08,410,72,75,75,68,64,61,61,71,72,72,72,71
          CAPE-DON-AWS            ,131.76,-11.31,20,49,52,52,70,75,76,78,82,76,74,65,56
          PORT-MACQUARIE          ,152.91,-31.43,9,57,56,59,60,59,56,64,68,64,62,60,59
          TAREE                   ,152.48,-31.9,6,51,54,55,59,56,54,62,66,62,57,55,55
          WARRUWI                 ,133.4,-11.65,19,50,50,52,72,82,86,86,86,80,77,68,59
          COBAR                   ,145.81,-31.48,265,78,78,79,78,69,65,69,76,76,76,74,75
          MARDIE                  ,115.96,-21.18,12,73,72,72,76,72,70,72,81,81,83,81,78
          ONSLOW                  ,115.1,-21.63,5,80,81,83,88,85,86,86,88,90,93,91,87
          PERTH                   ,115.86,-31.95,20,85,81,79,68,58,51,51,56,62,69,74,82
          RAWLINNA-POST-OFFICE    ,125.3,-31,182,78,76,73,70,66,63,67,73,71,77,75,75
          SAVAGE RIVER MINE       ,145.2,-41.48,352,48,56,45,38,33,29,30,34,33,38,42,42
          WOOMERA-AERODROME       ,136.81,-31.13,167,85,81,85,79,70,70,69,75,76,78,82,84
          CRESSY RESEARCH STATION ,147.08,-41.71,150,62,64,57,55,44,40,44,48,53,56,55,56
          LAUNCESTON-AIRPORT      ,147.2,-41.53,178,62,66,62,60,49,48,49,53,55,60,60,60
          NYNGAN                  ,147.18,-31.55,177,76,77,78,74,64,57,60,64,66,68,74,75
          SCOTTSDALE-(NO.2)       ,147.5,-41.18,190,56,61,57,56,49,49,47,51,48,55,54,53
          BICHENO                 ,148.3,-41.86,10,49,51,54,55,51,47,51,58,54,55,48,47
          EUCLA                   ,128.88,-31.66,99,69,67,67,62,57,58,62,71,69,70,66,64
          HAWKER                  ,138.4,-31.86,316,71,73,71,64,56,52,52,58,58,64,68,68
          MERREDIN                ,118.26,-31.46,315,82,81,75,64,58,50,50,54,54,64,72,78
          URANDANGIE              ,138.3,-21.6,175,70,68,75,84,85,87,89,92,87,81,75,73
          COONABARABRAN           ,149.26,-31.26,510,64,64,64,61,56,55,58,68,67,63,64,63
          GOLDSWORTHY             ,119.5,-20.3,45,72,70,75,82,79,80,81,85,85,85,82,75
          MACKAY                  ,149.21,-21.11,31,65,58,64,62,63,68,72,77,80,75,70,67
          MARBLE-BAR              ,119.75,-21.16,189,74,72,77,85,81,82,85,87,87,87,85,77
          SOUTHERN-CROSS          ,119.31,-31.21,356,81,79,72,62,57,50,49,52,52,64,70,74
          DARWIN-AIRPORT          ,130.86,-12.4,30,45,45,55,74,82,84,88,84,77,72,65,55
          JERRYS-PLAINS           ,150.9,-32.48,90,57,57,59,63,58,55,63,67,63,61,61,61
          SCONE                   ,150.86,-32.05,208,58,59,60,62,56,52,58,63,60,60,60,61
          SCONE SCS               ,150.93,-32.06,216,60,59,60,61,56,50,59,66,63,62,61,62
          MARYVILLE               ,151.75,-32.91,8,56,56,57,58,59,51,65,65,60,56,57,63
          NORSEMAN                ,121.78,-32.2,278,75,71,66,58,52,50,51,60,60,67,68,68
          NEWCASTLE               ,151.78,-32.91,33,54,56,56,58,59,56,68,66,62,57,56,58
          SALMON GUMS RES STN     ,121.61,-32.98,249,76,73,67,60,53,50,50,55,54,64,69,69
          WILLIAMTOWN-AERODROME   ,151.81,-32.78,8,60,57,61,62,58,55,64,71,65,61,62,64
          WEIPA                   ,141.88,-12.63,12,44,38,43,59,65,65,65,71,72,75,72,57
          YUENDUMU                ,131.78,-22.25,668,70,71,74,81,78,81,86,85,81,77,74,72
          JABIRU-AIRPORT          ,132.9,-12.66,26,49,50,50,72,82,84,85,86,80,77,68,57
          BALLADONIA              ,123.86,-32.45,148,81,78,71,63,57,53,56,63,62,71,73,73
          BARROW-CRK-POST-OFFI    ,133.9,-21.5,511,70,70,74,81,80,84,86,87,83,77,73,72
          CEDUNA-AIRPORT          ,133.7,-32.11,17,74,73,73,69,62,63,64,68,68,71,69,69
          WINTON                  ,143.01,-22.36,187,68,63,69,77,77,82,85,88,87,83,79,75
          STREAKY-BAY             ,134.21,-32.8,14,72,71,70,66,58,59,60,61,61,63,66,65
          IVANHOE                 ,144.28,-32.9,85,76,80,78,74,61,56,56,64,67,70,75,75
          MINNIPA AGRICULTURAL COL,135.15,-32.83,168,74,73,69,68,57,56,58,62,63,68,67,65
          DWELLINGUP              ,116.05,-32.71,268,74,73,65,52,48,40,42,48,50,57,62,70
          GOVE-AIRPORT            ,136.81,-12.26,54,46,40,50,61,69,66,68,80,83,82,74,58
          JERVOIS                 ,136.13,-22.93,323,72,72,76,81,79,81,84,83,81,77,74,73
          MAYDENA                 ,146.58,-42.75,270,47,49,43,32,27,21,23,34,31,38,38,39
          NONNING                 ,136.48,-32.51,205,69,68,67,61,55,55,57,66,64,68,65,64
          STRATHGORDON            ,146.05,-42.76,320,44,46,38,31,23,19,21,27,30,35,38,38
          CLERMONT                ,147.63,-22.81,269,59,55,58,59,58,62,66,68,69,68,65,63
          HOBART                  ,147.31,-42.88,57,54,54,51,50,44,44,47,49,49,51,49,49
          HOBART-AIRPORT          ,147.48,-42.83,27,55,56,50,48,41,41,45,48,50,52,49,49
          LAKE-LEAKE              ,147.78,-42,580,56,58,49,48,37,33,38,41,47,50,46,49
          PORT-AUGUSTA            ,137.76,-32.53,8,73,73,69,63,57,54,55,64,64,71,71,68
          DUBBO                   ,148.56,-32.2,275,68,68,69,68,61,55,59,63,62,62,69,68
          SWANSEA                 ,148.06,-42.11,8,54,54,50,53,45,46,50,52,53,53,48,49
          WITTENOOM               ,118.33,-22.23,464,72,72,74,77,75,73,75,81,81,83,81,77
          BOULIA                  ,139.9,-22.91,158,68,68,76,84,85,87,87,89,85,80,74,71
          MUDGEE                  ,149.58,-32.58,454,57,57,57,61,56,54,58,62,57,53,56,59
          YUNTA                   ,139.55,-32.56,303,76,77,74,67,56,52,55,68,69,74,74,70
          LIVERPOOL               ,150.91,-33.91,21,50,51,54,57,56,60,67,67,62,58,56,55
          MOUNT VICTORIA          ,150.25,-33.58,1064,46,46,46,50,49,50,55,60,56,53,49,49
          RICHMOND-AERODROME      ,150.78,-33.6,21,50,50,52,56,53,58,62,69,65,60,56,54
          ROCKHAMPTON-AIRPORT     ,150.46,-23.38,14,59,56,65,65,66,71,72,73,73,67,64,63
          RAVENSTHORPE            ,120.03,-33.56,233,68,67,62,56,50,48,49,53,52,59,62,64
          GLADSTONE               ,151.25,-23.85,76,38,36,38,41,40,41,43,48,49,46,46,42
          HERON-ISLAND-AWS        ,151.91,-23.43,8,61,61,61,70,69,70,74,75,76,77,73,68
          ESPERANCE               ,121.88,-33.81,26,71,71,60,54,45,43,44,51,57,63,65,72
          SYDNEY                  ,151.2,-33.86,66,51,53,53,58,57,57,65,66,61,56,56,54
          SYDNEY-AIRPORT          ,151.18,-33.95,3,58,53,54,50,50,51,54,61,64,61,59,59
          ALICE-SPRINGS           ,133.9,-23.8,547,78,78,85,87,80,79,85,87,88,83,80,80
          OENPELLI                ,133,-12.3,7,48,48,46,69,79,80,82,86,80,76,68,56
          ELLISTON-(P.O.)         ,134.88,-33.65,5,71,68,66,62,54,52,54,56,57,61,63,63
          LONGREACH-AIRPORT       ,144.26,-23.43,193,73,71,79,84,79,84,86,90,90,86,84,79
          BARCALDINE              ,145.28,-23.55,267,68,62,68,70,68,74,77,80,81,79,74,72
          HILLSTON                ,145.51,-33.48,121,74,78,74,71,59,52,52,57,62,66,72,74
          KYANCUTTA               ,135.55,-33.11,61,71,68,65,57,52,51,50,52,52,58,64,64
          CLEVE                   ,136.48,-33.7,194,63,62,57,51,46,46,49,53,54,57,57,56
          KIMBA                   ,136.41,-33.15,263,70,68,65,60,54,51,51,55,54,58,63,64
          GROVE                   ,147.08,-42.98,60,52,52,48,43,38,33,38,41,43,48,45,46
          KADINA-P-O              ,137.71,-33.96,44,75,75,70,63,54,50,46,50,50,56,69,68
          WHYALLA                 ,137.51,-33.01,15,72,70,67,58,52,50,51,63,63,69,68,67
          WHYALLA-AIRPORT         ,137.5,-33.05,11,73,72,68,61,54,50,52,64,65,68,68,67
